1965,-11.77419355,-10.16428571,-11.71935484,-5.67,-3.861290323,3.32,5.080645161,5.570967742,1.913333333,-2.390322581,-10.64333333,-14.22903226
1966,-13.71290323,-18.675,-13.18064516,-10.1,-3.061290323,5.593333333,7.058064516,4.535483871,-1.806666667,-6.977419355,-6.78,-13.07096774
1967,-13.35806452,-9.489285714,-7.283870968,-5.056666667,-0.512903226,2.506666667,5.9,6.832258065,3.69,-4.748387097,-4.706666667,-14.08064516
1968,-15.18709677,-12.53793103,-10.29354839,-5.466666667,-4.490322581,3.623333333,5.183870968,4.635483871,0.443333333,-9.329032258,-5.736666667,-6.716129032
1969,-11.76774194,-14.10714286,-9.54516129,-7.34,-3.558064516,4.656666667,7.012903226,9.529032258,0.823333333,-2.6,-9.98,-10.28709677
1970,-11.57741935,-15.41071429,-11.31290323,-9.47,-1.232258065,7.366666667,7.661290323,6.912903226,1.21,-2.974193548,-10.52,-8.264516129
1971,-11.46451613,-13.57857143,-13.22580645,-8.626666667,-2.848387097,3.953333333,5.767741935,5.996774194,1.256666667,-3.687096774,-9.743333333,-8.1
1972,-8.090322581,-8.055172414,-8.532258065,-7.166666667,-1.412903226,6.703333333,9.451612903,6.664516129,0.833333333,-3.219354839,-8.56,-4.422580645
1973,-8.351612903,-11.56428571,-7.938709677,-8.47,-2.261290323,3.413333333,9.529032258,4.116129032,-0.633333333,-6.680645161,-9.716666667,-12.54193548
1974,-8.95483871,-9.832142857,-7.335483871,-3.906666667,-0.919354839,4.676666667,7.029032258,6.167741935,3.006666667,-5.603225806,-9.516666667,-9.148387097
1975,-10.67096774,-7.610714286,-7.580645161,-7.56,-1.164516129,0.93,4.577419355,4.5,1.223333333,-3.016129032,-5.593333333,-11.04193548
1976,-14.11612903,-7.813793103,-10.11612903,-7.56,0.480645161,2.673333333,6.441935484,6.703225806,-1.283333333,-5.85483871,-7.896666667,-11.24193548
1977,-14.16129032,-12.87857143,-8.861290323,-10.14,-3,1.706666667,6.122580645,5.970967742,-0.243333333,-3.616129032,-7.256666667,-9.451612903
1978,-12.87096774,-13.56785714,-11.47419355,-8.633333333,-1.5,4.413333333,7.770967742,4.874193548,-0.396666667,-5.429032258,-6.89,-13.47741935
1979,-13.14516129,-11.65714286,-10.95806452,-6.96,-2.158064516,4.813333333,8.406451613,6.348387097,0.643333333,-4.941935484,-9.48,-9.64516129
